﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080229&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;99;21;120
Pesca;0;2;2
Indústries extractives;25;0;25
Indústries manufactureres;738;488;1226
Electricitat gas i aigua;74;11;85
Construcció;970;62;1032
Comerç i reparació;508;529;1037
Hostaleria;122;186;308
Transport i comunicacions;209;48;257
Mediació financera;110;58;168
Immob., lloguers i serveis empr.;194;183;377
Adm. pública defensa i SS;196;150;346
Educació;104;287;391
Sanitat i serveis socials;115;356;471
Altres serveis;77;141;218
Personal domèstic;2;68;70
Organismes extraterrit.;1;0;1
Total;3544;2590;6134

