﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082037
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;3;9;10;16;21;12;8;6;0;87
dones;0;0;0;3;2;5;6;6;2;2;0;26
total;0;2;3;12;12;21;27;18;10;8;0;113
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;4;3;8;12;17;12;9;5;1;74
dones;0;1;3;5;3;6;5;7;2;1;1;34
total;0;4;7;8;11;18;22;19;11;6;2;108
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;2;0;0;0;4
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;0;0;0;0;1;0;3;2;0;0;0;6
Ajudes familiars;;;;;;;;;;;;
homes;2;0;1;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;1;0;1;0;1;0;0;3
total;2;0;1;0;1;0;1;0;1;0;0;6
Assalariats fixos;;;;;;;;;;;;
homes;12;20;37;71;63;43;32;38;19;8;3;346
dones;7;13;35;33;47;29;25;13;14;7;2;225
total;19;33;72;104;110;72;57;51;33;15;5;571
Assalariats eventuals;;;;;;;;;;;;
homes;7;15;9;10;9;13;3;4;5;0;1;76
dones;2;9;7;8;11;8;5;3;2;1;2;58
total;9;24;16;18;20;21;8;7;7;1;3;134
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;40;54;93;91;84;74;68;41;19;5;590
dones;9;23;45;49;64;48;44;29;21;11;5;348
total;30;63;99;142;155;132;118;97;62;30;10;938

