﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081108
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;36;36;72;99;72;171;138;108;246
2019;48;36;84;138;90;228;186;129;312
2018;48;57;108;93;69;162;141;126;270
2017;42;27;69;72;75;147;114;102;216
2016;48;24;69;57;42;96;102;63;168
2011-2015;150;162;315;144;171;312;294;333;627
2001-2010;435;432;864;411;378;792;843;813;1656
1991-2000;285;303;588;63;48;111;348;351;699
1981-1990;210;186;396;12;12;27;225;198;426
Abans de 1981;1218;1518;2733;9;9;21;1227;1530;2754
Sempre hi ha viscut;5685;5640;11325;102;96;201;5790;5736;11526
Total;8211;8421;16632;1200;1065;2268;9411;9489;18900

