﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Corbins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250788&lang=en
;2009
      Total;
 explot.;136
 jornades;69862
 UTA;284
     Mà d'obra familiar;
 total;
  explot.;127
 nombre persones;312
  jornades;37038
  UTA;142
 titular;
 nombre persones;127
  jornades;23991
  UTA;86
 altres familiars;
  explot.;120
 nombre persones;185
  jornades;13047
  UTA;56
       Mà d'obra assalariada;
 total;
  explot.;82
  jornades;32435
  UTA;140
 fixa;
  explot.;36
 nombre persones;86
  jornades;11234
  UTA;47
 eventual;
  explot.;65
  jornades;21201
  UTA;93
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;389
 UTA;2

