﻿Distribució de la superfície agrícola utilitzada (SAU)
Badia del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:089045
;2009;1999
   Total;;
   explot.;1;0
    ha;11;0
 secà;;
 explot.;1;0
 ha;8;0
 regadiu;;
 explot.;1;0
 ha;3;0
       Terres llaurades;;
 explot.;1;0
 ha;9;0
        Pastures permanents;;
 explot.;1;0
 ha;2;0

