﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Moià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081385&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";180;45;0;35;265
Enginyers tècnics, pèrits i ajudants titulats;145;40;0;30;215
Caps administratius i de taller;90;10;0;5;110
Ajudants no titulats;105;45;20;5;175
Oficials administratius;220;60;20;55;355
Subalterns;55;15;0;5;75
Auxiliars administratius;120;80;20;30;250
Oficials de primera i de segona;475;45;15;0;535
Oficials de tercera i especialistes;250;70;15;0;335
Peons;215;105;25;5;345
No procedent i altres;10;20;0;5;35
Total;1865;530;120;175;2695

