﻿Població. Per sexe i edat quinquennal
Sant Martí Sesgueioles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082286
;Homes;Dones;Total
De 0 a 4 anys;10;4;14
De 5 a 9 anys;4;2;6
De 10 a 14 anys;11;5;16
De 15 a 19 anys;8;14;22
De 20 a 24 anys;7;11;18
De 25 a 29 anys;15;9;24
De 30 a 34 anys;15;14;29
De 35 a 39 anys;6;5;11
De 40 a 44 anys;17;8;25
De 45 a 49 anys;14;14;28
De 50 a 54 anys;13;18;31
De 55 a 59 anys;15;16;31
De 60 a 64 anys;19;16;35
De 65 a 69 anys;10;9;19
De 70 a 74 anys;5;10;15
De 75 a 79 anys;9;4;13
De 80 a 84 anys;4;5;9
De 85 a 89 anys;1;6;7
De 90 a 94 anys;2;2;4
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;185;174;359

