﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431476&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;38;84;17;108;247
Catalunya;38;79;16;100;233
Barcelona;0;8;2;16;26
Girona;0;0;0;0;0
Lleida;0;2;0;4;6
Tarragona;38;69;14;80;201
Resta de l'Estat;0;3;1;7;11
Andalusia;0;1;1;2;4
Aragó;0;0;0;1;1
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1
Catella i Lleó;0;1;0;0;1
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;1;1
Galícia;0;0;0;0;0
Madrid;0;1;0;1;2
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;2;0;1;3

