﻿Nuclis de matrimonis. Per professió dels cònjuges
Mollerussa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:251370&lang=en
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;254;264;517
Tècnics de suport;206;..;321
Empleats administratius;263;379;643
Treballadors serveis;..;323;474
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;650;176;826
Instal·ladors i muntadors;453;..;545
Ocupacions elementals;..;728;1033
Ocupacions militars;..;..;..
Total;2419;2144;4563

