﻿Nascuts vius segons el sexe
Pla de l'Estany
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:28&lang=es
;Nens;Nenes;Total
2022;121;114;235
2021;127;126;253
2020;136;130;266
2019;125;139;264
2018;140;133;273
2017;164;154;318
2016;172;132;304
2015;177;174;351
2014;176;167;343
2013;178;158;336
2012;207;175;382
2011;164;178;342
2010;238;199;437
2009;222;194;416
2008;183;208;391
2007;208;155;363
2006;181;208;389
2005;167;154;321
2004;159;162;321
2003;172;162;334
2002;148;145;293
2001;133;153;286
2000;149;156;305
1999;116;133;249
1998;126;156;282
1997;131;136;267
1996;148;125;273
1995;123;111;234
1994;140;118;258
1993;149;128;277
1992;141;129;270
1991;143;117;260
1990;109;113;222
1989;108;116;224
1988;123;104;227
1987;107;116;223
1986;119;107;226
1985;117;84;201
1984;118;111;229
1983;134;129;263
1982;119;137;256
1981;127;124;251
1980;158;171;329
1979;164;161;325
1978;160;153;313
1977;170;174;344
1976;184;191;375
1975;160;164;324

