﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Amposta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430141
;Homes;Dones;Total
04/2024 (p);5060;4275;9335
03/2024 (p);5025;4235;9260
02/2024;4905;4125;9030
01/2024;4840;4130;8970
12/2023;4950;4230;9180
11/2023;4965;4230;9195
10/2023;4955;4150;9110
09/2023;4925;4130;9055
08/2023;4880;4030;8910
07/2023;5000;4160;9160
06/2023;4980;4150;9130
05/2023;5000;4170;9170
04/2023;5000;4160;9160
03/2023;4890;4075;8965
02/2023;4830;4035;8865
01/2023;4765;3995;8755
12/2022;4835;4070;8905
11/2022;4955;4055;9010
10/2022;4920;4055;8975
09/2022;4850;4020;8870
08/2022;4840;3925;8770
07/2022;5000;4090;9090
06/2022;4930;4040;8970
05/2022;4915;4070;8985
04/2022;4820;4040;8860
03/2022;4760;3985;8745
02/2022;4725;3940;8665
01/2022;4700;3900;8600
12/2021;4775;3949;8724
11/2021;4803;3968;8771
10/2021;4792;3954;8746
09/2021;4707;3834;8541
08/2021;4676;3794;8470
07/2021;4827;3907;8734
06/2021;4739;3825;8564
05/2021;4728;3830;8558
04/2021;4624;3757;8381
03/2021;4578;3766;8344
02/2021;4540;3720;8260
01/2021;4556;3773;8329
12/2020;4628;3855;8483
11/2020;4638;3849;8487
10/2020;4669;3854;8523
09/2020;4526;3702;8228
08/2020;4517;3640;8157
07/2020;4542;3652;8194
06/2020;4498;3607;8105
05/2020;4488;3648;8136
03/2020;4385;3654;8039
12/2019;4569;3816;8385
09/2019;4539;3685;8224
06/2019;4664;3767;8431
03/2019;4543;3664;8207
12/2018;4536;3715;8251
09/2018;4484;3567;8051
06/2018;4611;3669;8280
03/2018;4436;3638;8074
12/2017;4376;3609;7985
09/2017;4413;3570;7983
06/2017;4475;3574;8049
03/2017;4277;3457;7734
12/2016;4302;3514;7816
09/2016;4188;3299;7487
06/2016;4276;3394;7670
03/2016;4084;3293;7377
12/2015;4120;3378;7498
09/2015;4029;3176;7205
06/2015;4110;3273;7383
03/2015;3987;3223;7210
12/2014;4066;3289;7355
09/2014;3882;3088;6970
06/2014;3930;3165;7095
03/2014;3832;3079;6911
12/2013;3965;3210;7175
09/2013;3839;3011;6850
06/2013;3870;3140;7010
03/2013;3819;3101;6920
12/2012;4067;3242;7309
09/2012;4084;3307;7391
06/2012;4267;3418;7685
03/2012;4212;3403;7615

