﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431536&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5466;1059;6525;405;2520;648;1788;5361;11886
Homes;2859;423;3282;213;1431;315;513;2472;5751
Dones;2607;636;3243;195;1086;333;1275;2889;6135
Estrangera;882;342;1224;27;105;96;984;1212;2439
Homes;543;135;678;21;60;39;426;546;1224
Dones;339;210;549;6;42;54;561;663;1212
Total;6348;1404;7752;435;2625;744;2775;6579;14325
Homes;3405;555;3960;231;1491;357;939;3018;6975
Dones;2946;849;3795;201;1131;387;1836;3555;7347

