﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pobla de Mafumet, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431093
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;15;5;15;85
Enginyers tècnics, pèrits i ajudants titulats;65;15;0;15;100
Caps administratius i de taller;60;0;0;0;65
Ajudants no titulats;95;15;15;0;125
Oficials administratius;195;40;5;30;265
Subalterns;70;35;5;5;120
Auxiliars administratius;105;50;5;25;180
Oficials de primera i de segona;460;25;40;0;525
Oficials de tercera i especialistes;170;50;25;0;250
Peons;130;55;30;0;220
No procedent i altres;5;0;0;0;5
Total;1410;305;140;90;1940

