﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170486
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;21;9;30;9;24;33;186;138;327;216;171;390
2019;9;15;27;18;12;30;219;189;408;252;213;465
2018;9;9;18;12;18;27;165;144;306;186;165;351
2017;9;9;18;6;12;15;132;126;258;150;144;294
2016;12;6;18;9;12;24;72;69;141;93;90;180
2011-2015;27;39;66;33;39;72;297;309;609;357;384;744
2001-2010;51;45;96;63;60;123;678;783;1464;795;894;1686
1991-2000;90;63;153;75;84;156;132;132;267;294;279;576
1981-1990;63;33;96;114;117;231;27;33;57;201;183;387
Abans de 1981;66;66;132;402;501;903;33;51;84;498;618;1116
Sempre hi ha viscut;2562;2472;5034;0;0;0;0;0;0;2562;2472;5034
Total;2925;2763;5688;741;873;1614;1944;1980;3921;5604;5613;11220

