﻿Població de 2 anys o més. Per coneixement del català i edat
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081542&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;20;15;2;0;0
De 5 a 9 anys;34;34;31;32;26;0
De 10 a 14 anys;42;42;42;42;42;0
De 15 a 19 anys;49;49;47;48;43;0
De 20 a 24 anys;53;53;51;51;49;0
De 25 a 29 anys;40;40;38;38;34;0
De 30 a 34 anys;47;45;44;44;34;2
De 35 a 39 anys;74;74;68;69;47;0
De 40 a 44 anys;46;46;41;40;30;0
De 45 a 49 anys;74;74;62;66;29;0
De 50 a 54 anys;53;53;44;46;27;0
De 55 a 59 anys;35;33;26;24;17;2
De 60 a 64 anys;26;24;15;15;6;2
De 65 a 69 anys;25;21;11;11;8;4
De 70 a 74 anys;33;30;27;28;10;3
De 75 a 79 anys;15;14;9;8;2;1
De 80 a 84 anys;11;10;7;7;2;1
De 85 anys i més;4;4;3;4;0;0
Total;681;666;581;575;406;15

