﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Alcarràs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:250117&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1015;945;925;940;965;990;925;960;1070;1145;1170;1145;1005;915;930;930;940;975;915;965;1060;1115;1080;1060;885;885;965;985
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;475;465;460;460;445;450;450;465;470;480;480;480;480;470;465;460;455;460;450;455;460;475;480;460;450;450;440;435
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10;10;10;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;30;30;30;35;35;30;30;30;35;30;30;35;30;30;30;30;30;30;35;35;30;30;30;30;30;30;30
F Construcció;240;240;230;220;225;225;225;225;235;235;230;230;230;225;220;225;225;235;230;230;235;240;225;225;235;225;235;235
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1050;970;970;970;995;1045;1085;1235;1465;1530;1560;1270;995;945;1000;985;1000;1050;1100;1160;1290;1365;1330;1140;1030;980;970;965
H Transport i emmagatzematge;420;420;425;430;425;430;435;435;415;415;410;415;420;420;415;415;405;410;405;410;405;410;415;420;415;410;410;410
I Hostaleria;255;255;255;245;250;255;255;250;210;220;220;250;250;255;240;240;245;240;245;255;215;215;210;235;235;235;235;230
J Informació i comunicacions;80;80;80;80;85;80;80;80;85;85;85;90;90;90;90;85;85;90;85;85;90;90;85;80;80;80;75;75
K Activitats financeres i d'assegurances;45;45;45;50;50;50;50;50;55;55;55;55;55;55;55;55;55;55;55;50;50;50;50;50;50;50;55;50
L Activitats immobiliàries;15;15;15;15;15;15;20;15;15;20;20;20;20;20;20;20;20;20;20;20;20;20;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;125;125;130;130;125;125;120;130;125;130;130;125;125;125;120;115;110;115;110;110;105;110;105;110;110;110;110;100
N Activitats administratives i serveis auxiliars;255;235;225;220;240;240;240;255;250;275;285;265;230;205;205;225;235;255;245;270;285;285;285;290;240;235;245;260
O Administració pública, Defensa i Seguretat Social obligatòria;255;255;250;245;250;250;245;250;300;310;310;325;330;330;330;320;320;320;320;310;305;320;320;325;315;310;320;315
P Educació;200;195;195;190;180;180;175;165;90;105;110;110;115;110;115;105;110;105;105;100;90;100;100;115;115;115;120;120
Q Activitats sanitàries i de serveis socials;430;435;430;425;440;440;435;440;435;435;430;430;425;420;410;400;410;410;395;380;410;415;390;405;410;400;400;395
R Activitats artístiques, recreatives i d'entreteniment;45;40;40;35;40;40;40;45;45;45;50;40;40;35;40;35;35;35;40;35;35;40;35;35;40;35;35;35
S Altres serveis;110;110;110;110;115;115;115;120;120;120;120;125;125;125;120;120;125;125;125;120;120;125;120;115;120;120;120;115
T Activitats llars;20;20;25;25;25;25;25;25;25;25;25;20;25;20;25;20;25;20;25;20;20;20;25;25;25;25;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5070;4905;4845;4825;4905;5005;4960;5185;5440;5660;5725;5435;4995;4805;4840;4795;4835;4950;4915;5015;5230;5430;5300;5140;4805;4725;4810;4815

