﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallès Occidental
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:40
;Homes;Dones;Total
03/2024 (p);220735;203415;424150
02/2024;219835;202730;422560
01/2024;218435;201560;419995
12/2023;218835;202305;421140
11/2023;220560;203255;423815
10/2023;218775;201185;419965
09/2023;218475;200390;418865
08/2023;215250;192535;407785
07/2023;217395;194530;411920
06/2023;218515;197305;415820
05/2023;217315;199565;416880
04/2023;217425;199725;417150
03/2023;216030;198300;414330
02/2023;215240;197370;412610
01/2023;214240;196355;410595
12/2022;214260;196680;410940
11/2022;215665;197360;413025
10/2022;214375;195415;409795
09/2022;213180;193665;406850
08/2022;211900;187920;399820
07/2022;215375;191895;407270
06/2022;214470;192040;406510
05/2022;213375;194305;407680
04/2022;212610;193790;406400
03/2022;211700;192540;404235
02/2022;211025;191820;402845
01/2022;210515;191735;402245
12/2021;210694;191820;402514
11/2021;212156;192394;404550
10/2021;211055;191161;402216
09/2021;209278;188565;397843
08/2021;207439;182775;390214
07/2021;210752;186318;397070
06/2021;209980;186710;396690
05/2021;208435;188116;396551
04/2021;206736;187026;393762
03/2021;205541;185910;391451
02/2021;206183;186384;392567
01/2021;205735;186216;391951
12/2020;205290;186199;391489
11/2020;207209;186871;394080
10/2020;206912;186366;393278
09/2020;205267;183620;388887
08/2020;203280;177762;381042
07/2020;204111;178091;382202
06/2020;203646;178862;382508
05/2020;202732;182223;384955
03/2020;202569;183666;386235
12/2019;208340;188239;396579
09/2019;208031;185788;393819
06/2019;211374;185793;397167
03/2019;209008;186559;395567
12/2018;205971;184839;390810
09/2018;206711;183455;390166
06/2018;208724;182591;391315
03/2018;204582;182005;386587
12/2017;200886;179844;380730
09/2017;200835;178050;378885
06/2017;201849;175239;377088
03/2017;197440;175581;373021
12/2016;194193;174307;368500
09/2016;192649;170542;363191
06/2016;193756;169380;363136
03/2016;189525;169180;358705
12/2015;187132;168291;355423
09/2015;186008;164477;350485
06/2015;186813;163766;350579
03/2015;182405;163292;345697
12/2014;179898;162518;342416
09/2014;178656;159238;337894
06/2014;179522;158561;338083
03/2014;175783;158374;334157
12/2013;174020;157554;331574
09/2013;173997;154830;328827
06/2013;176160;155367;331527
03/2013;173655;155824;329479
12/2012;174909;157167;332076
09/2012;178401;159087;337488
06/2012;181661;159729;341390
03/2012;181589;161369;342958

