﻿Población. Por año de llegada al municipio y sexo
Alta Ribagorça. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:05&lang=es
;Hombres;Mujeres;Total
2020;141;144;285
2019;105;99;201
2018;75;57;132
2017;42;48;90
2016;33;42;75
2011-2015;180;168;348
2001-2010;306;333;639
1991-2000;129;132;264
1981-1990;105;102;207
Antes de 1981;246;300;549
Siempre ha vivido;672;498;1170
Total;2034;1929;3960

