﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081580
;Homes;Dones;Total
Agricultura i ramaderia;18;5;23
Pesca;0;1;1
Indústries extractives;0;3;3
Indústries manufactureres;296;144;440
Electricitat gas i aigua;6;1;7
Construcció;177;17;194
Comerç i reparació;127;119;246
Hostaleria;44;31;75
Transport i comunicacions;50;24;74
Mediació financera;30;27;57
Immob., lloguers i serveis empr.;51;37;88
Adm. pública defensa i SS;40;28;68
Educació;16;39;55
Sanitat i serveis socials;11;26;37
Altres serveis;25;30;55
Personal domèstic;1;10;11
Organismes extraterrit.;0;0;0
Total;892;542;1434

