﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082592&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;22;6;28
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;404;266;670
Energia elèctrica, gas i aigua;7;3;10
Construcció;136;51;187
Comerç i reparacions;206;92;298
Hoteleria;66;10;76
Transport, emmagatzematge i comunicacions;44;33;77
Mediació financera;16;14;30
"Activitats immobiliàries, lloguer; serveis empresarials";82;25;107
Administració pública, defensa i SS obligatòria;70;26;96
Educació;61;56;117
Activitats sanitàries i veterinàries, serveis socials;32;12;44
"Altres activitats socials i serveis; serveis personals";63;10;73
Llars que ocupen personal domèstic;27;3;30
Organismes extraterritorials;0;0;0
Total;1236;607;1843

