﻿Nombre d'explotacions i superfície censada
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170656&lang=es
;1999;1989;1982
      Total explot.;43;88;89
      Sense terres explot.;4;1;1
     Amb terres;;;
 total;;;
 explot.;39;87;88
 ha;1212;1126;1282
 amb ramaderia;;;
 explot.;32;61;67
 ha;1074;914;1057
 sense ramaderia;;;
 explot.;7;26;21
 ha;138;212;225
 amb SAU;;;
 explot.;38;71;71
 ha;779;641;676
 amb altres terres;;;
 explot.;35;72;65
 ha;433;485;606

