﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080305
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;1;1;0;2;0;0;0;0;0;4
dones;0;1;3;1;0;0;0;0;0;0;0;5
total;0;1;4;2;0;2;0;0;0;0;0;9
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;3;1;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;12;2;0;0;0;0;0;0;0;0;0;14
dones;9;0;0;0;0;0;1;0;1;1;0;12
total;21;2;0;0;0;0;1;0;1;1;0;26
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;54;12;3;0;0;0;0;0;0;0;0;69
tones;43;4;0;0;0;0;0;0;0;0;0;47
total;97;16;3;0;0;0;0;0;0;0;0;116
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;0;0;3;1;0;0;0;0;0;5
dones;3;0;1;1;0;0;1;0;0;0;0;6
total;4;0;1;1;3;1;1;0;0;0;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;1;3;3;0;0;1;0;0;0;0;10
total;3;1;3;3;0;0;1;0;0;0;0;11
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;11;1;0;0;1;0;0;0;0;0;27
dones;6;5;0;1;0;0;0;0;0;0;0;12
total;20;16;1;1;0;1;0;0;0;0;0;39
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;8;1;3;0;1;0;0;0;0;0;19
dones;4;6;1;1;3;1;0;0;0;0;0;16
total;10;14;2;4;3;2;0;0;0;0;0;35
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;22;11;3;0;0;0;0;0;0;0;41
dones;11;31;9;3;1;0;0;0;0;0;0;55
total;16;53;20;6;1;0;0;0;0;0;0;96
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;32;8;0;1;3;5;0;0;0;0;60
dones;22;44;7;1;6;3;1;0;0;0;0;84
total;33;76;15;1;7;6;6;0;0;0;0;144
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;3;2;3;3;4;2;0;0;0;18
dones;0;12;7;5;3;3;3;0;0;0;1;34
total;0;13;10;7;6;6;7;2;0;0;1;52
Doctorat;;;;;;;;;;;;
homes;0;0;2;1;0;0;1;0;2;0;0;6
dones;0;2;3;0;1;0;0;0;0;0;0;6
hotal;0;2;5;1;1;0;1;0;2;0;0;12
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;2;2;2;1;0;0;0;0;0;7
total;1;0;2;2;2;1;0;0;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;8;4;7;6;4;3;2;0;0;36
dones;0;0;2;10;4;4;1;2;2;0;0;25
total;1;1;10;14;11;10;5;5;4;0;0;61
Altres cursos;;;;;;;;;;;;
homes;3;16;10;8;10;10;11;3;3;3;3;80
dones;8;27;13;6;15;11;10;4;2;1;0;97
total;11;43;23;14;25;21;21;7;5;4;3;177
Total estudiants;;;;;;;;;;;;
homes;107;99;44;22;22;26;19;8;6;3;3;359
dones;100;119;48;30;30;22;16;5;5;2;1;378
total;207;218;92;52;52;48;35;13;11;5;4;737

