﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vall de Boí, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250432&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21665;5996
2020;20689;5425
2019;20421;5744
2018;18424;4682
2017;17122;4345
2016;16838;4314
2015;16412;4287
2014;15650;3965
2013;14867;4006
2012;16141;4182
2011;16141;4182
2010;16655;4277
2009;17051;4029
2008;17624;4075
2007;16003;2785
2006;14902;2709
2005;14376;2678
2004;12556;2159
2003;12904;2187
2002;9720;2149
2001;9513;2108
2000;..;..

