﻿Emigracions. Per municipi de procedència i lloc de destinació
Cardona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080478&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;49;48;23;30;150
2021;40;49;37;15;141
2020;21;36;32;22;111
2019;34;38;42;14;128
2018;37;44;20;27;128
2017;38;30;42;19;129
2016;21;34;41;9;105
2015;59;31;51;14;155
2014;59;30;46;17;152
2013;40;37;33;21;131
2012;51;50;24;5;130
2011;45;33;40;15;133
2010;39;46;43;12;140
2009;31;36;31;14;112
2008;47;41;42;15;145
2007;55;49;36;6;146
2006;42;35;45;11;133
2005;34;46;46;18;144
2004;56;30;29;12;127
2003;35;30;56;8;129
2002;56;39;44;13;152
2001;47;36;46;11;140
2000;63;32;25;11;131
1999;22;26;38;10;96
1998;37;20;26;8;91
1997;28;21;32;17;98
1995;40;23;28;8;99
1994;11;18;27;29;85
1993;37;45;38;18;138
1992;64;35;29;37;165
1990;14;21;18;13;66
1989;13;16;15;23;67
1988;15;29;17;9;70

