﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montferrer i Castellbò
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251403&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);44;6;0;0;50
12/2023 (p);48;6;0;0;54
09/2023 (p);51;6;0;0;57
06/2023 (p);46;8;0;0;54
03/2023 (p);42;6;0;0;48
12/2022 (p);43;6;0;0;49
09/2022 (p);44;7;0;0;51
06/2022 (p);43;7;0;0;50
03/2022 (p);43;6;0;0;49
12/2021 (p);41;8;0;0;49
09/2021 (p);40;6;0;0;46
06/2021 (p);39;7;0;0;46
03/2021 (p);39;6;0;0;45
12/2020 (p);42;6;0;0;48

