﻿Habitatges principals. Per superfície útil i instal·lacions
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170736&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;5;8;10;25;38;70;44;29;40;24;19;59;34;47;452
Amb aigua corrent subministrament privat;0;1;0;0;2;1;4;7;3;9;5;3;4;4;11;5;59
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
Amb aigua calenta central;0;1;3;5;10;23;39;70;41;32;44;26;23;62;44;50;473
Sense aigua calenta central;0;0;2;3;2;3;3;7;7;6;2;1;1;1;2;2;42
Amb gas per canonades;0;0;2;1;5;12;20;29;19;8;11;13;10;30;17;28;205
Sense gas per canonades;0;1;3;7;7;14;22;48;29;30;35;14;14;33;29;24;310
Calefacció col·lectiva;0;0;1;0;1;1;3;4;3;1;3;0;0;1;1;0;19
Calefacció individual;0;1;0;4;2;16;32;57;31;30;35;25;20;57;39;43;392
Calefacció aparells mòbils;0;0;4;2;8;7;3;13;8;5;5;1;2;3;6;5;72
Sense calefacció;0;0;0;2;1;2;4;3;6;2;3;1;2;2;0;4;32
Amb línia telefònica;0;1;4;7;12;23;33;72;47;36;45;26;22;62;45;51;486
Sense línia telefònica;0;0;1;1;0;3;9;5;1;2;1;1;2;1;1;1;29
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;4
Amb refrigeració;0;0;1;1;1;1;5;8;5;2;6;8;3;9;7;7;64
Sense refrigeració;0;1;4;7;11;25;37;69;43;36;40;19;21;54;39;45;451
Total;0;1;5;8;12;26;42;77;48;38;46;27;24;63;46;52;515

