﻿Población. Por año de llegada a Cataluña
Terrades
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171962&lang=es
;2021
2020;3
2019;6
2018;3
2017;6
2016;3
2011-2015;6
2001-2010;21
1991-2000;24
1981-1990;15
Antes de 1981;18
Siempre ha vivido;228
Total;333

