﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Cervià de Ter. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170502&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;25;15;40;3;3;6;28;18;46
De 5 a 9 años;29;20;49;3;3;6;32;23;55
De 10 a 14 años;34;28;62;2;4;6;36;32;68
De 15 a 19 años;31;25;56;3;1;4;34;26;60
De 20 a 24 años;17;23;40;6;3;9;23;26;49
De 25 a 29 años;18;17;35;4;5;9;22;22;44
De 30 a 34 años;21;16;37;5;6;11;26;22;48
De 35 a 39 años;20;27;47;5;5;10;25;32;57
De 40 a 44 años;30;28;58;9;12;21;39;40;79
De 45 a 49 años;50;42;92;5;2;7;55;44;99
De 50 a 54 años;33;43;76;7;5;12;40;48;88
De 55 a 59 años;33;25;58;2;0;2;35;25;60
De 60 a 64 años;32;25;57;0;3;3;32;28;60
De 65 a 69 años;21;22;43;1;2;3;22;24;46
De 70 a 74 años;20;19;39;0;2;2;20;21;41
De 75 a 79 años;16;17;33;0;1;1;16;18;34
De 80 a 84 años;11;13;24;2;1;3;13;14;27
85 años o más;15;22;37;0;1;1;15;23;38
Total;456;427;883;57;59;116;513;486;999

