﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081141
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6171;864;7035;381;2040;693;1818;4932;11970
De 16 a 19 anys;81;27;108;0;0;507;159;666;774
De 20 a 24 anys;363;63;426;0;0;156;267;423;849
De 25 a 29 anys;465;81;546;3;0;21;261;285;828
De 30 a 34 anys;513;87;600;9;0;3;240;252;855
De 35 a 39 anys;648;75;723;15;0;0;204;219;948
De 40 a 44 anys;927;102;1029;36;0;0;198;234;1263
De 45 a 49 anys;1092;108;1200;60;0;3;162;225;1425
De 50 a 54 anys;1053;114;1167;72;0;0;117;189;1350
De 55 a 59 anys;672;111;783;81;0;3;75;159;945
De 60 a 64 anys;315;96;411;102;141;0;75;318;726
De 65 a 69 anys;39;0;39;0;477;0;27;504;546
De 70 a 74 anys;6;0;6;0;462;0;12;474;483
De 75 a 79 anys;3;0;3;3;411;0;9;423;426
De 80 a 84 anys;0;0;0;0;279;0;6;285;288
85 anys o més;0;0;0;0;267;0;3;270;267
Dones;5046;1083;6129;294;1632;714;2808;5448;11574
De 16 a 19 anys;63;9;72;0;0;519;102;621;693
De 20 a 24 anys;366;51;417;0;0;168;192;360;777
De 25 a 29 anys;432;93;525;0;0;6;180;186;714
De 30 a 34 anys;432;108;540;0;0;9;171;180;720
De 35 a 39 anys;528;135;663;6;0;6;240;252;912
De 40 a 44 anys;762;135;897;21;0;3;213;237;1137
De 45 a 49 anys;927;144;1071;51;0;0;189;240;1311
De 50 a 54 anys;741;141;882;69;0;0;177;246;1128
De 55 a 59 anys;507;135;642;66;0;3;150;219;861
De 60 a 64 anys;243;129;372;63;108;0;150;321;693
De 65 a 69 anys;36;0;36;0;375;0;201;576;615
De 70 a 74 anys;6;0;6;3;342;0;219;564;567
De 75 a 79 anys;3;0;3;0;318;0;225;543;549
De 80 a 84 anys;0;0;0;0;228;0;177;405;405
85 anys o més;3;0;3;9;258;0;225;492;492
Total;11217;1950;13167;672;3672;1407;4629;10380;23547
De 16 a 19 anys;141;36;177;0;0;1026;258;1284;1464
De 20 a 24 anys;729;114;843;0;0;324;459;783;1623
De 25 a 29 anys;900;174;1074;3;0;27;441;471;1545
De 30 a 34 anys;945;195;1140;9;0;12;411;432;1575
De 35 a 39 anys;1173;213;1386;21;0;9;444;474;1860
De 40 a 44 anys;1686;237;1923;57;0;3;414;474;2400
De 45 a 49 anys;2016;252;2268;111;0;6;351;468;2739
De 50 a 54 anys;1791;252;2043;141;0;0;294;435;2478
De 55 a 59 anys;1182;249;1431;144;0;3;228;375;1803
De 60 a 64 anys;558;225;783;165;246;0;225;636;1422
De 65 a 69 anys;75;0;75;0;852;3;231;1086;1158
De 70 a 74 anys;9;0;9;3;804;0;231;1038;1053
De 75 a 79 anys;6;0;6;0;732;0;234;966;975
De 80 a 84 anys;3;0;3;0;510;0;183;693;693
85 anys o més;0;0;0;9;525;0;228;762;762

