﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Osona. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:24&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;571;23;292;298;2;1186
Regne Unit;252;9;72;192;0;525
Argentina;32;2;144;5;0;183
Alemanya;969;24;563;573;0;2129
Estats Units, els;130;4;51;55;0;240
Mèxic;33;3;59;3;1;99
Suïssa;87;2;53;23;0;165
Andorra;102;6;22;3;0;133
Bèlgica;313;8;188;194;0;703
Brasil;24;1;51;1;0;77
Equador;13;1;26;3;0;43
Xile;25;1;60;2;0;88
Veneçuela;6;1;32;2;0;41
Colòmbia;7;1;5;0;0;13
Països Baixos;61;2;36;36;0;135
Itàlia;42;4;18;1;0;65
Perú;13;1;10;0;0;24
República Dominicana;2;1;16;0;0;19
Uruguai;5;1;16;0;0;22
Bolívia;8;0;6;0;0;14
Austràlia;34;2;9;4;0;49
Canadà;26;0;3;13;0;42
Cuba;0;1;13;0;0;14
Suècia;15;1;2;2;0;20
Costa Rica;4;0;12;2;0;18
Panamà;7;1;5;3;0;16
Irlanda;4;0;0;2;0;6
Paraguai;0;0;0;0;0;0
Dinamarca;3;0;5;0;0;8
Israel;34;2;12;15;0;63
Marroc;19;1;9;8;0;37
Noruega;0;0;3;1;0;4
Guatemala;3;1;12;0;0;16
Àustria;6;0;5;2;0;13
Portugal;13;0;7;3;0;23
Turquia;0;0;1;0;0;1
Pakistan;14;1;3;2;0;20
Emirats Àrabs Units, els;1;0;0;0;0;1
Gàmbia;12;0;3;2;0;17
Luxemburg;0;0;0;0;0;0
Xina;18;0;9;4;0;31
El Salvador;0;0;1;0;0;1
Filipines;1;0;0;0;0;1
Japó;13;0;5;0;0;18
Senegal;9;0;3;2;0;14
Finlàndia;3;0;4;1;0;8
Mauritània;0;0;0;0;0;0
Hondures;0;0;3;0;0;3
Singapur;3;1;2;0;0;6
Resta països;54;1;83;13;0;151
Total;2991;107;1934;1470;3;6505

