﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081477
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;7734;990;8724;456;1584;1041;1284;4365;13089
Homes;4107;441;4548;255;771;528;498;2052;6600
Dones;3624;546;4170;198;816;513;789;2316;6489
Resta d'Espanya;1101;198;1299;192;1761;27;570;2550;3849
Homes;579;72;651;93;990;9;51;1143;1797
Dones;522;126;648;99;771;12;522;1404;2052
Estranger;1299;381;1680;39;90;105;900;1134;2808
Homes;753;156;909;24;63;42;363;492;1401
Dones;546;225;771;18;24;60;537;639;1407
Total;10134;1563;11697;687;3435;1170;2757;8049;19746
Homes;5442;666;6108;372;1827;582;909;3690;9798
Dones;4692;897;5589;315;1611;588;1848;4362;9948

