﻿Població a 1 de gener. Per sexe
Guissona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251109
;Homes;Dones;Total
2023;4033;3570;7603
2022;3966;3424;7390
2021;3917;3374;7291
2020;3893;3355;7248
2019;3810;3326;7136
2018;3746;3288;7034
2017;3721;3293;7014
2016;3639;3253;6892
2015;3637;3225;6862
2014;3605;3222;6827
2013;3622;3174;6796
2012;3602;3161;6763
2011;3495;3057;6552
2010;3358;2909;6267
2009;3322;2823;6145
2008;3008;2675;5683
2007;2803;2450;5253
2006;2783;2356;5139
2005;2650;2224;4874
2004;2389;2050;4439
2003;2194;1944;4138
2002;1959;1786;3745
2001;1752;1703;3455
2000;1700;1639;3339
1999;1617;1547;3164
1998;1561;1499;3060

