﻿Dedicació a l'explotació de la mà d'obra familiar
Bellaguarda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251706
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;64;72
 altres activitats lucratives;;
 principal;9;12
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;23;24
 altres activitats lucratives;;
 principal;9;7
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;21
 persones;13;29
 altres activitats lucratives;;
 principal;;
 explot.;3;8
 persones;3;10
 secundària;;
 explot.;1;2
 persones;1;2

