﻿Población. Por año de llegada a España y sexo
Palafrugell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171175&lang=es
;Hombres;Mujeres;Total
2020;138;120;261
2019;177;186;363
2018;132;111;243
2017;117;135;252
2016;96;111;207
2011-2015;270;342;609
2001-2010;1479;1464;2940
1991-2000;405;378;783
1981-1990;162;69;231
Antes de 1981;105;102;207
Siempre ha vivido;8442;8553;16998
Total;11526;11568;23091

