﻿Residus municipals. Generació. Total registrat i generació per càpita
Pradell de la Teixeta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431153
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,46;51,80;35,35;87,15
2020;1,53;38,66;49,60;88,26
2019;1,36;28,25;47,01;75,26
2018;1,77;44,58;58,42;103,00
2017;1,56;55,28;37,45;92,73
2016;1,51;57,47;38,56;96,03
2015;1,24;46,99;36,14;83,13
2014;1,19;45,13;33,26;78,39
2013;1,04;44,96;27,33;72,29
2012;1,36;64,66;34,17;98,83
2011;1,68;106,11;18,69;124,80
2010;1,88;109,13;20,21;129,34
2009;2,02;111,06;22,97;134,02
2008;2,61;125,14;31,14;156,27
2007;1,90;91,78;25,39;117,16
2006;1,93;101,22;24,06;125,29
2005;1,71;103,54;16,20;119,73
2004;1,63;107,36;11,13;118,49
2003;1,01;64,57;7,96;72,53
2002;1,06;67,10;6,11;73,21
2001;1,04;83,33;5,02;88,36
2000;1,03;82,15;5,48;87,63

