﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Alt Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:02&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3660;3771;7431;3288;2871;6162;6951;6645;13593
2019;3588;3516;7101;3054;2604;5658;6639;6120;12759
2018;2904;2931;5838;1947;1743;3690;4851;4677;9525
2017;2433;2370;4806;1407;1320;2724;3840;3687;7530
2016;2115;2112;4227;1215;1098;2313;3330;3213;6543
2011-2015;8148;7944;16089;3204;3027;6231;11349;10974;22323
2001-2010;12999;13116;26115;2853;2751;5607;15852;15867;31722
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2460;2595;5055;237;264;498;2694;2859;5553
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;5961;5721;11682;1038;957;1992;6993;6678;13674
No consta;9342;10416;19758;183;234;417;9525;10650;20172
Total;53607;54495;108102;18423;16872;35295;72027;71367;143397

