﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:16&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;2232;2565;4794
De 1900 a 1920;366;441;807
De 1921 a 1940;159;165;321
De 1941 a 1950;81;81;162
De 1951 a 1960;159;84;243
De 1961 a 1970;366;189;558
De 1971 a 1980;1053;480;1533
De 1981 a 1990;798;363;1161
De 1991 a 2000;918;291;1212
De 2001 a 2010;1473;495;1971
De 2011 a 2020;96;60;156
No consta;204;204;411
Total;7905;5418;13323

