﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Masies de Roda, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081167&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);70;125;105;85;385
03/2024 (p);70;125;105;80;385
02/2024;70;125;100;80;380
01/2024;70;125;100;80;375
12/2023;70;130;95;85;380
11/2023;70;130;95;85;375
10/2023;70;125;95;85;375
09/2023;65;125;95;85;370
08/2023;65;125;90;85;365
07/2023;70;130;95;85;380
06/2023;75;125;100;85;380
05/2023;75;120;95;85;375
04/2023;75;120;95;85;375
03/2023;80;120;95;85;385
02/2023;75;125;95;85;385
01/2023;80;130;95;85;385
12/2022;75;130;95;85;380
11/2022;75;130;95;85;385
10/2022;80;130;95;85;390
09/2022;75;125;90;85;375
08/2022;75;120;95;85;375
07/2022;80;125;95;85;385
06/2022;75;125;95;85;385
05/2022;80;125;90;85;380
04/2022;75;130;90;85;375
03/2022;75;125;90;85;375
02/2022;75;125;90;85;375
01/2022;75;125;85;90;375
12/2021;78;127;80;89;374
11/2021;73;130;80;87;370
10/2021;72;127;77;87;363
09/2021;72;123;76;88;359
08/2021;67;113;76;89;345
07/2021;74;117;74;89;354
06/2021;72;115;77;87;351
05/2021;66;116;77;90;349
04/2021;67;117;75;91;350
03/2021;66;119;76;90;351
02/2021;65;121;77;90;353
01/2021;66;120;75;90;351
12/2020;64;120;76;89;349
11/2020;62;117;78;88;345
10/2020;61;118;77;87;343
09/2020;58;116;79;87;340
08/2020;56;114;73;88;331
07/2020;57;112;74;90;333
06/2020;58;118;79;90;345
05/2020;54;118;79;89;340
03/2020;57;115;79;90;341
12/2019;64;127;77;87;355
09/2019;56;125;79;82;342
06/2019;64;128;82;80;354
03/2019;61;131;82;82;356
12/2018;65;133;79;80;357
09/2018;66;129;80;79;354
06/2018;69;127;79;75;350
03/2018;69;127;82;71;349
12/2017;77;125;80;69;351
09/2017;69;128;80;68;345
06/2017;72;131;79;67;349
03/2017;68;140;79;67;354
12/2016;77;133;78;67;355
09/2016;70;133;78;66;347
06/2016;74;131;82;64;351
03/2016;67;130;83;62;342
12/2015;65;127;85;58;335
09/2015;70;121;87;54;332
06/2015;75;120;93;54;342
03/2015;63;119;97;50;329
12/2014;59;114;99;52;324
09/2014;58;115;99;55;327
06/2014;59;119;96;58;332
03/2014;56;121;94;57;328
12/2013;55;123;91;61;330
09/2013;55;123;91;63;332
06/2013;57;125;86;64;332
03/2013;49;127;89;69;334
12/2012;46;128;93;64;331
09/2012;53;129;96;68;346
06/2012;52;137;96;69;354
03/2012;52;135;99;68;354

