﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santa Cristina d'Aro
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171812&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;229,42;220,08;175,24;231,88;598,60;315,60;641,86;2412,68
2020;249,89;221,12;179,96;234,04;722,84;378,49;634,86;2621,20
2019;188,92;214,61;173,90;217,60;570,38;348,06;567,38;2280,85
2018;241,88;207,04;160,35;197,20;718,62;296,68;604,73;2426,50
2017;192,11;182,02;140,79;180,36;719,04;246,19;660,46;2320,97
2016;234,22;186,07;131,72;177,36;624,61;217,22;760,77;2331,97
2015;211,77;187,17;133,30;197,06;725,75;196,56;500,68;2152,29
2014;217,28;190,28;132,07;200,68;734,50;231,72;515,18;2221,71
2013;210,74;179,46;122,37;214,22;580,82;138,59;343,81;1790,01
2012;221,56;204,18;124,45;241,22;1033,36;207,44;176,28;2208,49
2011;213,90;196,18;114,26;207,74;362,90;173,24;71,49;1339,71
2010;207,54;146,12;125,43;200,42;277,30;42,05;3,33;1002,19
2009;158,02;150,00;123,62;213,88;581,88;56,78;1,58;1285,76
2008;173,70;194,00;122,87;202,64;368,30;48,63;2,60;1112,74
2007;217,96;131,85;190,22;175,30;598,33;37,13;2,15;1352,94
2006;149,36;162,12;122,67;153,19;387,00;5,48;2,68;982,50
2005;111,40;109,88;45,12;78,28;..;..;0,03;344,71
2004;140,60;111,83;48,57;..;..;..;0,13;301,13
2003;153,80;105,26;51,40;..;..;..;0,10;310,56
2002;125,80;90,52;43,47;..;..;0,27;4,17;264,23
2001;105,60;82,46;26,49;..;..;..;0,11;214,66
2000;90,80;67,34;12,50;..;..;..;0,12;170,76

