﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Begur. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170139
;Homes;Dones;Total
Agricultura i ramaderia;40;2;42
Pesca;5;0;5
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;10;1;11
Ext i trans. minerals;18;5;23
Indústria química;16;0;16
Cont maquin mat elèctric;35;4;39
Material transport;1;0;1
Alimentació i begudes;10;7;17
Tèxtil, cuir confecció;1;0;1
Suro i fusta;26;11;37
Paper i arts gràfiques;2;3;5
Plàstics indu. manufact.;3;5;8
Construcció;269;14;283
Comerç i reparació;51;67;118
Hostaleria i restauració;58;36;94
Transport i act. annexes;26;3;29
Comuni- cacions;3;3;6
Assegurances i financeres;30;15;45
Servei empr. llogers;23;12;35
Adm pública defensa i SS;29;22;51
Educació i investigació;18;34;52
Sanitat i assis. social;5;10;15
Altres serveis;27;43;70
Total;708;298;1006

