﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Altafulla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430120
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;17;21;24;27;47;104;157;35;66;155;653
Catalunya;12;13;16;22;37;45;103;20;41;94;403
Barcelona;1;2;7;5;8;4;31;6;13;32;109
Girona;0;0;0;0;3;2;5;0;0;1;11
Lleida;0;0;1;0;1;1;8;0;2;5;18
Tarragona;11;11;8;17;25;38;59;14;26;56;265
Resta de l'Estat;5;6;7;5;8;52;48;14;24;52;221
Andalusia;3;1;2;1;4;29;27;6;8;15;96
Aragó;0;3;0;1;0;6;0;0;3;9;22
Astúries;0;1;2;0;1;2;0;0;2;0;8
Balears;0;0;0;0;1;1;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;0;1;0;1;1;4;4;3;3;3;20
Catella i Lleó;0;0;0;0;1;4;4;1;1;6;17
Comunitat Valenciana;0;0;0;1;0;0;1;3;2;4;11
Extremadura;2;0;0;0;0;2;2;0;0;4;10
Galícia;0;0;0;1;0;2;4;0;0;1;8
Madrid;0;0;0;0;0;0;2;0;2;2;6
Múrcia;0;0;0;0;0;2;0;0;0;0;2
Navarra;0;0;1;0;0;0;1;0;1;3;6
País Basc;0;0;0;0;0;0;2;1;1;1;5
La Rioja;0;0;1;0;0;0;0;0;0;1;2
Ceuta / Melilla;0;0;1;0;0;0;1;0;0;2;4
Estranger;0;2;1;0;2;7;6;1;1;9;29

