﻿Titulars persona física per edat i sexe
Estaràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250851
;2009;1999
   Totes les edats;;
 titulars;;
 total;37;40
 homes;33;37
 dones;4;3
 titulars caps explotació;;
 total;31;35
 homes;28;34
 dones;3;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;1
 homes;3;1
 dones;0;0
 titulars caps explotació;;
 total;3;1
 homes;3;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;3;6
 dones;0;0
 titulars caps explotació;;
 total;3;6
 homes;3;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;12
 homes;6;11
 dones;1;1
 titulars caps explotació;;
 total;7;12
 homes;6;11
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;15;9
 homes;13;9
 dones;2;0
 titulars caps explotació;;
 total;11;8
 homes;9;8
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;9;12
 homes;8;10
 dones;1;2
 titulars caps explotació;;
 total;7;8
 homes;7;8
 dones;0;0

