﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171674
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;201;139;151;99;177;26;462;321;96;2;1674
Catalunya;182;131;142;96;146;25;390;258;60;1;1431
Barcelona;37;33;36;17;35;7;57;47;13;1;283
Girona;144;98;104;79;110;17;331;207;47;0;1137
Lleida;0;0;1;0;1;0;2;4;0;0;8
Tarragona;1;0;1;0;0;1;0;0;0;0;3
Resta de l'Estat;17;6;8;1;21;1;56;50;19;1;180
Andalusia;12;1;2;0;12;1;36;28;11;1;104
Aragó;1;0;0;0;0;0;3;0;1;0;5
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;0;1;0;3;7;0;0;13
Catella i Lleó;0;1;3;0;3;0;0;3;1;0;11
Comunitat Valenciana;0;2;0;1;0;0;2;0;1;0;6
Extremadura;2;1;0;0;3;0;10;6;3;0;25
Galícia;0;0;2;0;2;0;2;4;1;0;11
Madrid;0;1;0;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;1;1;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;1
Estranger;2;2;1;2;10;0;16;13;17;0;63

