﻿Coneixement del català dels ocupats per professió (CCO94)
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081167&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;36;36;36;36;31;0
Científics i intel·lectuals;22;22;22;22;22;0
Tècnics i prof. de suport;29;29;29;29;27;0
Empleats administratius;27;27;27;27;26;0
Serveis i venedors;35;34;34;34;32;1
Act. agràries i pesqueres;24;24;24;23;21;0
Indústria i construcció;65;64;64;64;51;1
Instal. ,maquinària, muntadors;82;80;78;79;66;2
Treballadors no qualificats;21;21;20;20;15;0
Forces armades;0;0;0;0;0;0
Total;341;337;334;334;291;4

