﻿Població a 1 de gener. Per sexe i edat en grans grups
Alfara de Carles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430081
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;13;135;50;16;92;53;29;227;103
2021;16;133;54;18;97;58;34;230;112
2020;15;130;56;18;98;59;33;228;115
2019;15;130;54;18;101;59;33;231;113
2018;16;126;53;20;94;59;36;220;112
2017;19;127;53;20;89;61;39;216;114
2016;17;127;55;23;90;59;40;217;114
2015;18;131;53;23;94;59;41;225;112
2014;23;133;55;25;99;60;48;232;115
2013;20;141;54;23;101;55;43;242;109
2012;17;143;53;26;101;59;43;244;112
2011;16;143;53;25;105;58;41;248;111
2010;15;144;50;21;109;59;36;253;109
2009;14;152;49;21;109;55;35;261;104
2008;14;147;50;20;108;53;34;255;103
2007;13;146;52;20;105;53;33;251;105
2006;9;123;51;14;92;52;23;215;103
2005;10;128;51;17;99;55;27;227;106
2004;14;133;54;17;108;59;31;241;113
2003;13;131;54;17;102;60;30;233;114
2002;11;122;54;14;91;63;25;213;117
2001;15;122;54;12;96;63;27;218;117
2000;18;120;56;8;100;63;26;220;119

