﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081810&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;6;3;3;0;0;0;0;0;0;3;15
De 31 a 45 m²;18;21;36;12;3;0;0;0;0;0;0;93
De 46 a 60 m²;42;93;204;114;96;21;0;0;0;0;0;576
De 61 a 75 m²;93;87;288;78;24;21;0;0;0;0;3;594
De 76 a 90 m²;138;123;255;63;12;0;0;0;0;0;6;597
De 91 a 105 m²;237;90;90;6;3;0;0;0;0;0;3;429
De 106 a 120 m²;204;90;36;6;0;0;0;0;0;0;3;336
De 121 a 150 m²;402;150;21;0;0;0;0;0;0;0;3;576
De 151 a 180 m²;252;48;3;3;0;0;0;0;0;0;0;309
Más de 180 m²;267;54;6;0;0;0;0;0;0;0;6;333
No consta;0;0;0;0;0;0;0;0;0;0;12;15
Total;1653;765;945;282;141;42;0;0;0;0;45;3876

