﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pont de Molins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171352
;Espanyola;Estrangera;Total
04/2024 (p);245;50;290
03/2024 (p);240;45;290
02/2024;240;45;285
01/2024;240;45;285
12/2023;245;45;295
11/2023;245;55;295
10/2023;240;55;295
09/2023;245;55;300
08/2023;230;50;285
07/2023;230;50;285
06/2023;235;50;285
05/2023;235;50;290
04/2023;235;50;285
03/2023;230;50;280
02/2023;225;50;275
01/2023;225;50;275
12/2022;225;50;275
11/2022;230;50;275
10/2022;230;45;275
09/2022;230;45;275
08/2022;235;45;280
07/2022;245;45;290
06/2022;240;45;285
05/2022;230;45;275
04/2022;225;45;270
03/2022;220;40;260
02/2022;215;35;250
01/2022;210;35;245
12/2021;212;34;246
11/2021;216;31;247
10/2021;215;31;246
09/2021;209;31;240
08/2021;214;32;246
07/2021;222;34;256
06/2021;207;34;241
05/2021;212;35;247
04/2021;206;35;241
03/2021;213;36;249
02/2021;210;35;245
01/2021;208;33;241
12/2020;207;33;240
11/2020;210;35;245
10/2020;213;35;248
09/2020;220;35;255
08/2020;220;32;252
07/2020;234;32;266
06/2020;227;33;260
05/2020;220;30;250
03/2020;219;32;251
12/2019;236;33;269
09/2019;225;33;258
06/2019;231;36;267
03/2019;227;28;255
12/2018;223;26;249
09/2018;227;33;260
06/2018;225;31;256
03/2018;219;30;249
12/2017;216;37;253
09/2017;203;37;240
06/2017;210;34;244
03/2017;210;34;244
12/2016;202;35;237
09/2016;192;36;228
06/2016;200;35;235
03/2016;191;31;222
12/2015;184;32;216
09/2015;184;34;218
06/2015;183;37;220
03/2015;181;35;216
12/2014;177;34;211
09/2014;184;35;219
06/2014;190;38;228
03/2014;183;35;218
12/2013;187;35;222
09/2013;187;34;221
06/2013;182;30;212
03/2013;181;30;211
12/2012;187;29;216
09/2012;194;30;224
06/2012;195;31;226
03/2012;202;28;230

