﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Olvan
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081445
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;19;22;20
Tècnics i professionals científics i intel·lectuals;20;13;11
Tècnics i professionals de suport;27;19;23
Empleats administratius;28;10;3
Treballadors de serveis i venedors de comerç;57;30;19
Treballadors qualificats en activitats agràries i pesqueres;38;46;43
Artesans i treballadors qualificats de les indústries i la construcció;87;75;91
Operadors d'instal·lacions i maquinària, i muntadors;83;74;99
Treballadors no qualificats;18;20;7
Forces armades;0;0;2
Total;377;309;318

