﻿Población. Por año de llegada al municipio y sexo
Ripollet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081803&lang=es
;Hombres;Mujeres;Total
2020;816;753;1566
2019;960;900;1857
2018;687;660;1344
2017;582;525;1107
2016;489;459;948
2011-2015;1749;1707;3456
2001-2010;3168;3210;6378
1991-2000;1902;1824;3723
1981-1990;1155;1221;2379
Antes de 1981;3435;4245;7680
Siempre ha vivido;4425;4185;8613
Total;19368;19689;39054

