﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cunit
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430516
;2009;1999
      Total;;
 explot.;..;4
 jornades;..;1818
 UTA;..;7
     Mà d'obra familiar;;
 total;;
  explot.;..;3
 nombre persones;..;8
  jornades;..;1190
  UTA;..;4
 titular;;
 nombre persones;..;3
  jornades;..;820
  UTA;..;3
 altres familiars;;
  explot.;..;2
 nombre persones;..;5
  jornades;..;370
  UTA;..;2
       Mà d'obra assalariada;;
 total;;
  explot.;..;2
  jornades;..;628
  UTA;..;3
 fixa;;
  explot.;..;1
 nombre persones;..;1
  jornades;..;228
  UTA;..;1
 eventual;;
  explot.;..;1
  jornades;..;400
  UTA;..;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;0
 jornades;..;0
 UTA;..;0

