﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:251370&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1194;3114;2037;2619;8961
De 15 a 19 anys;66;360;189;0;615
De 20 a 24 anys;15;72;240;225;552
De 25 a 29 anys;9;87;132;279;510
De 30 a 34 anys;12;135;102;216;465
De 35 a 39 anys;15;141;141;246;546
De 40 a 44 anys;39;222;177;378;813
De 45 a 49 anys;42;309;207;378;939
De 50 a 54 anys;54;315;210;321;900
De 55 a 59 anys;63;333;222;216;831
De 60 a 64 anys;72;333;171;168;744
De 65 a 69 anys;87;282;96;72;537
De 70 a 74 anys;135;261;60;51;504
75 anys o més;585;261;90;72;1005
Estrangera;1059;1245;858;216;3378
De 15 a 19 anys;63;102;54;0;222
De 20 a 24 anys;51;75;99;48;273
De 25 a 29 anys;81;96;72;45;297
De 30 a 34 anys;120;168;108;21;417
De 35 a 39 anys;186;165;135;24;513
De 40 a 44 anys;177;189;156;24;543
De 45 a 49 anys;144;183;96;18;438
De 50 a 54 anys;111;150;84;15;360
De 55 a 59 anys;51;57;27;12;144
De 60 a 64 anys;33;39;21;9;102
De 65 a 69 anys;18;18;6;3;45
De 70 a 74 anys;12;3;3;3;18
75 anys o més;9;3;0;3;12
Total;2253;4359;2892;2835;12339
De 15 a 19 anys;126;465;243;0;837
De 20 a 24 anys;66;147;339;273;822
De 25 a 29 anys;93;186;201;324;804
De 30 a 34 anys;132;306;210;237;882
De 35 a 39 anys;204;306;276;273;1059
De 40 a 44 anys;213;408;330;399;1353
De 45 a 49 anys;189;489;303;396;1374
De 50 a 54 anys;168;465;291;336;1260
De 55 a 59 anys;114;384;252;225;975
De 60 a 64 anys;108;372;192;174;843
De 65 a 69 anys;102;303;105;75;579
De 70 a 74 anys;147;264;63;51;525
75 anys o més;594;261;90;72;1020

