﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081141&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;0;0;0;0;1;1;0;1;1;38;4;42;3;1;4;5;0;5;6;1;7;0;0;0;54;9;63
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;119;43;162;81;33;114;249;193;442;130;149;279;83;45;128;3;0;3;907;127;1034;1197;496;1693;151;53;204;0;0;0;2920;1139;4059
Electricitat, gas i aigua;1;1;2;3;0;3;8;5;13;2;2;4;5;0;5;0;0;0;24;1;25;5;1;6;1;0;1;0;0;0;49;10;59
Construcció;25;2;27;17;4;21;16;22;38;23;36;59;16;2;18;0;0;0;519;20;539;49;6;55;173;8;181;0;0;0;838;100;938
Comerç i reparació;150;100;250;14;18;32;117;96;213;70;140;210;128;370;498;3;0;3;142;30;172;60;15;75;83;45;128;0;0;0;767;814;1581
Hostaleria;38;30;68;2;1;3;0;12;12;10;15;25;113;158;271;0;0;0;4;2;6;4;3;7;9;23;32;0;0;0;180;244;424
Transport i comunicacions;40;11;51;15;2;17;46;35;81;95;82;177;24;9;33;0;0;0;62;2;64;318;16;334;57;13;70;0;0;0;657;170;827
Mediació financera;35;9;44;15;8;23;36;23;59;61;45;106;2;0;2;0;0;0;3;1;4;0;0;0;0;8;8;0;0;0;152;94;246
Immob, lloguers i ser. emp.;38;19;57;107;66;173;87;82;169;23;75;98;46;20;66;1;0;1;31;12;43;9;12;21;59;191;250;0;0;0;401;477;878
Adm. pública, defensa i SS;18;7;25;33;27;60;105;59;164;33;92;125;34;17;51;8;3;11;17;4;21;17;1;18;22;13;35;2;4;6;289;227;516
Educació;4;6;10;85;185;270;9;19;28;0;14;14;2;22;24;1;1;2;7;2;9;3;11;14;5;6;11;1;0;1;117;266;383
Sanitat i serveis socials;6;2;8;44;98;142;25;51;76;19;65;84;28;136;164;2;0;2;7;2;9;6;9;15;6;46;52;0;0;0;143;409;552
Altres serveis;14;24;38;13;10;23;29;21;50;12;19;31;16;82;98;2;0;2;7;5;12;15;11;26;28;7;35;0;0;0;136;179;315
Personal domèstic;0;0;0;0;0;0;0;2;2;0;0;0;0;4;4;0;0;0;0;0;0;1;1;2;7;63;70;0;0;0;8;70;78
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;490;255;745;429;452;881;727;620;1347;478;735;1213;497;866;1363;58;8;66;1733;209;1942;1689;583;2272;608;477;1085;3;4;7;6712;4209;10921

