﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251109&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);130;2245;95;1460;3925
02/2024;130;2250;90;1445;3915
01/2024;125;2240;90;1440;3900
12/2023;125;2240;90;1460;3920
11/2023;125;2245;90;1450;3915
10/2023;125;2245;90;1445;3905
09/2023;125;2240;95;1445;3905
08/2023;130;2240;100;1420;3890
07/2023;135;2255;105;1465;3955
06/2023;135;2220;100;1450;3910
05/2023;130;2235;105;1465;3935
04/2023;120;2255;105;1415;3890
03/2023;110;2255;105;1395;3860
02/2023;115;2275;100;1390;3880
01/2023;115;2260;100;1385;3865
12/2022;120;2265;100;1390;3875
11/2022;120;2250;100;1385;3855
10/2022;120;2255;100;1380;3855
09/2022;125;2255;95;1390;3860
08/2022;130;2250;100;1390;3875
07/2022;125;2275;95;1455;3955
06/2022;120;2265;95;1415;3900
05/2022;125;2280;90;1420;3915
04/2022;115;2290;95;1385;3890
03/2022;120;2290;90;1375;3875
02/2022;120;2280;85;1385;3875
01/2022;120;2270;85;1395;3865
12/2021;120;2276;79;1390;3865
11/2021;121;2272;84;1389;3866
10/2021;121;2260;84;1369;3834
09/2021;121;2239;87;1338;3785
08/2021;123;2240;88;1340;3791
07/2021;130;2260;89;1381;3860
06/2021;127;2239;87;1368;3821
05/2021;127;2240;87;1358;3812
04/2021;119;2240;87;1332;3778
03/2021;118;2245;85;1317;3765
02/2021;127;2245;83;1306;3761
01/2021;122;2268;84;1286;3760
12/2020;123;2281;82;1281;3767
11/2020;121;2252;87;1274;3734
10/2020;122;2368;89;1166;3745
09/2020;125;2316;86;1142;3669
08/2020;129;2359;87;1158;3733
07/2020;128;2369;86;1153;3736
06/2020;128;2367;85;1155;3735
05/2020;124;2359;87;1173;3743
03/2020;118;2337;88;1170;3713
12/2019;113;2316;89;1209;3727
09/2019;125;2289;87;1210;3711
06/2019;127;2289;94;1221;3731
03/2019;115;2284;89;1201;3689
12/2018;108;2266;87;1173;3634
09/2018;112;2225;84;1162;3583
06/2018;120;2226;85;1207;3638
03/2018;103;2218;84;1170;3575
12/2017;103;2201;87;1185;3576
09/2017;107;2164;96;1199;3566
06/2017;117;2142;97;1193;3549
03/2017;102;2071;95;1140;3408
12/2016;102;2083;93;1208;3486
09/2016;106;2047;93;1184;3430
06/2016;109;2044;98;1203;3454
03/2016;97;2050;102;1164;3413
12/2015;101;2025;103;1141;3370
09/2015;100;2042;103;1086;3331
06/2015;111;2047;103;1122;3383
03/2015;98;2042;98;1097;3335
12/2014;102;2046;99;1091;3338
09/2014;101;2027;94;1064;3286
06/2014;114;2009;94;1076;3293
03/2014;101;2017;95;1032;3245
12/2013;104;2001;98;1035;3238
09/2013;120;1993;98;1015;3226
06/2013;115;2015;99;1011;3240
03/2013;109;2027;104;982;3222
12/2012;112;2036;104;990;3242
09/2012;117;2048;105;1005;3275
06/2012;120;2040;111;1027;3298
03/2012;116;2036;110;1011;3273

