﻿Main dwellings. By useful floor area and year of construction
Vallbona d'Anoia. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082922&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0;0;0
From 51 to 60 m²;8;2;0;0;0;0;1;0;11
From 61 to 70 m²;2;1;1;0;0;24;2;0;30
From 71 to 80 m²;3;3;2;0;3;7;33;0;51
From 81 to 90 m²;2;16;0;0;1;2;5;0;26
From 91 to 100 m²;1;11;0;0;0;2;1;1;16
From 101 to 110 m²;6;4;0;0;0;1;2;0;13
From 111 to 120 m²;0;6;0;0;1;0;3;1;11
From 121 to 130 m²;2;5;0;0;0;2;1;0;10
From 131 to 140 m²;2;6;0;0;0;1;2;0;11
From 141 to 150 m²;3;5;0;0;0;19;55;0;82
From 151 to 180 m²;6;15;0;0;3;1;4;2;31
From 181 to 210 m²;10;10;0;1;0;2;1;0;24
More than 210 m²;5;4;0;1;0;2;5;0;17
Total;50;88;3;2;8;63;115;4;333

