﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170209&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;12;21
De 31 a 45 m²;12;18;33
De 46 a 60 m²;78;30;108
De 61 a 75 m²;357;57;411
De 76 a 90 m²;261;39;300
De 91 a 105 m²;282;33;315
De 106 a 120 m²;219;21;240
De 121 a 150 m²;228;51;279
De 151 a 180 m²;93;21;117
Más de 180 m²;216;99;315
No consta;12;0;12
Total;1770;381;2151

