﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250194
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;16;15;6;11;8;0;3;4;2;69
dones;1;15;24;12;13;11;1;1;0;1;1;80
total;1;19;40;27;19;22;9;1;3;5;3;149
Personal directiu;;;;;;;;;;;;
homes;0;3;8;9;4;13;3;6;5;2;0;53
dones;0;0;1;1;1;1;0;0;0;0;0;4
total;0;3;9;10;5;14;3;6;5;2;0;57
Seveis administratius;;;;;;;;;;;;
homes;0;6;13;11;15;14;4;2;6;0;0;71
dones;7;28;26;14;15;3;2;2;1;2;1;101
total;7;34;39;25;30;17;6;4;7;2;1;172
Comerciants i venedors;;;;;;;;;;;;
homes;1;10;8;14;8;9;8;9;9;6;0;82
dones;6;14;20;7;10;19;11;9;12;3;1;112
total;7;24;28;21;18;28;19;18;21;9;1;194
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;4;15;20;6;6;4;6;4;2;2;70
dones;5;18;14;13;12;11;5;4;3;3;1;89
total;6;22;29;33;18;17;9;10;7;5;3;159
Agricultors i pescadors;;;;;;;;;;;;
homes;13;40;46;50;47;43;50;49;54;56;6;454
dones;2;3;3;6;2;5;2;0;3;4;1;31
total;15;43;49;56;49;48;52;49;57;60;7;485
Treballadors industrials;;;;;;;;;;;;
homes;35;81;81;88;99;58;48;50;53;22;2;617
dones;4;18;17;11;5;3;3;2;3;1;0;67
total;39;99;98;99;104;61;51;52;56;23;2;684
Professionals forces armades;;;;;;;;;;;;
homes;0;1;2;1;0;1;0;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;1;0;1;0;1;0;0;0;6
Total;;;;;;;;;;;;
homes;50;149;189;208;185;155;125;123;134;92;12;1422
dones;25;96;105;64;58;53;24;18;22;14;5;484
total;75;245;294;272;243;208;149;141;156;106;17;1906

