﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Martí d'Albars
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082251
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;118;0;1;0;0;0;0;119
2021;106;0;1;0;0;0;0;107
2020;114;0;0;0;0;0;0;114
2019;112;0;0;0;0;0;0;112
2018;113;0;0;0;0;0;0;113
2017;109;1;0;0;0;0;0;110
2016;107;1;0;0;0;0;0;108
2015;109;1;0;0;0;0;0;110
2014;104;2;0;0;0;0;0;106
2013;102;3;0;0;0;0;0;105
2012;104;2;0;0;0;0;0;106
2011;106;3;0;0;0;0;0;109
2010;105;2;0;0;0;0;0;107
2009;110;3;0;0;0;0;0;113
2008;110;2;0;0;0;0;0;112
2007;111;2;0;0;0;0;0;113
2006;112;2;0;0;0;0;0;114
2005;114;2;0;0;0;0;0;116
2004;120;2;0;0;0;0;0;122
2003;123;2;0;0;0;0;0;125
2002;130;2;0;0;0;0;0;132
2001;131;0;0;0;0;0;0;131
2000;132;0;0;0;0;0;0;132

