﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Golmés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250997
;2001;1996;1991
Agricultura i ramaderia;104;115;140
Pesca;0;0;0
Indústries extractives;0;2;0
Indústries manufactureres;129;118;84
Electricitat gas i aigua;1;2;2
Construcció;64;34;32
Comerç i reparació;112;55;67
Hostaleria;8;4;6
Transport i comunicacions;37;32;48
Mediació financera;5;2;2
Immob. lloguers i serveis empr.;18;12;6
Adm. pública, defensa i SS;38;23;19
Educació;27;14;14
Sanitat i serveis socials;22;8;3
Altres serveis;15;12;10
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;582;433;433

