﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vila-sana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252521
;Per compte d'altri;Per compte propi;Total
05/2024;335;100;435
04/2024;335;100;430
03/2024;330;100;430
02/2024;325;100;425
01/2024;330;95;430
12/2023;330;95;430
11/2023;335;95;430
10/2023;335;95;435
09/2023;335;95;430
08/2023;325;95;420
07/2023;320;95;415
06/2023;320;95;415
05/2023;320;95;415
04/2023;310;95;405
03/2023;310;95;405
02/2023;305;95;400
01/2023;300;95;400
12/2022;305;95;400
11/2022;310;95;405
10/2022;310;95;405
09/2022;315;95;410
08/2022;305;95;405
07/2022;305;95;400
06/2022;305;95;400
05/2022;305;95;400
04/2022;300;95;400
03/2022;300;95;395
02/2022;305;100;400
01/2022;305;100;405
12/2021;303;101;404
11/2021;311;102;413
10/2021;311;103;414
09/2021;310;103;413
08/2021;314;106;420
07/2021;308;106;414
06/2021;312;107;419
05/2021;313;108;421
04/2021;305;108;413
03/2021;312;108;420
02/2021;310;107;417
01/2021;310;108;418
12/2020;311;107;418
11/2020;307;104;411
10/2020;313;103;416
09/2020;309;103;412
08/2020;310;102;412
07/2020;313;102;415
06/2020;307;102;409
05/2020;303;102;405
03/2020;294;104;398
12/2019;312;105;417
09/2019;312;102;414
06/2019;303;106;409
03/2019;303;105;408
12/2018;303;103;406
09/2018;298;101;399
06/2018;293;103;396
03/2018;278;106;384
12/2017;274;107;381
09/2017;263;106;369
06/2017;266;104;370
03/2017;258;103;361
12/2016;264;105;369
09/2016;262;107;369
06/2016;256;108;364
03/2016;251;108;359
12/2015;263;107;370
09/2015;257;104;361
06/2015;257;104;361
03/2015;235;99;334
12/2014;235;101;336
09/2014;239;103;342
06/2014;239;103;342
03/2014;231;101;332
12/2013;230;102;332
09/2013;234;100;334
06/2013;226;99;325
03/2013;219;96;315
12/2012;229;97;326
09/2012;226;97;323
06/2012;230;104;334
03/2012;231;99;330

