﻿Population. By year of arrival in the municipality
Vilafranca del Penedès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:083054&lang=en
;2021
2020;1497
2019;1797
2018;1329
2017;1200
2016;1017
2011-2015;4149
2001_2010;7236
1991-2000;2607
1981-1990;1692
Before 1981;4686
He has always lived there;12771
Total;39981

