﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Juneda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251193&lang=es
;2009
      Total;
 explot.;281
 jornades;72701
 UTA;285
     Mà d'obra familiar;
 total;
  explot.;235
 nombre persones;455
  jornades;44108
  UTA;168
 titular;
 nombre persones;235
  jornades;29695
  UTA;106
 altres familiars;
  explot.;150
 nombre persones;220
  jornades;14413
  UTA;62
       Mà d'obra assalariada;
 total;
  explot.;97
  jornades;27230
  UTA;111
 fixa;
  explot.;82
 nombre persones;173
  jornades;23049
  UTA;92
 eventual;
  explot.;28
  jornades;4181
  UTA;18
            Mà d'obra no ocupada directament pel titular;
 explot.;46
 jornades;1363
 UTA;6

