﻿Components del creixement demogràfic projectat (base 2021). Escenari alt
Barcelona
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14570&geo=mun:080193&t=203800
;Naixements;Defuncions;Creixement natural;Immigracions;Emigracions;Creixement migratori;Creixement total
2045;15499;14781;718;83056;79940;3116;3834
2044;15545;14716;829;82995;80035;2960;3789
2043;15595;14656;939;82941;80143;2798;3737
2042;15650;14597;1053;82889;80261;2628;3681
2041;15708;14546;1162;82835;80392;2443;3605
2040;15769;14487;1282;82776;80533;2243;3525
2039;15821;14403;1418;82710;80680;2030;3448
2038;15866;14383;1483;82629;80840;1789;3272
2037;15900;14348;1552;82532;81013;1519;3071
2036;15926;14332;1594;82418;81203;1215;2809
2035;15944;14312;1632;82286;81412;874;2506
2034;15953;14302;1651;82367;81627;740;2391
2033;15948;14315;1633;82643;81845;798;2431
2032;15926;14336;1590;83115;82060;1055;2645
2031;15867;14370;1497;83779;82264;1515;3012
2030;15767;14418;1349;84520;82231;2289;3638
2029;15605;14479;1126;85450;82165;3285;4411
2028;15355;14547;808;86570;82059;4511;5319
2027;15001;14623;378;87643;81885;5758;6136
2026;14544;14710;-166;88477;81676;6801;6635
2025;14126;14803;-677;89341;81343;7998;7321
2024;13751;14888;-1137;89945;81009;8936;7799
2023;13426;14976;-1550;90297;80684;9613;8063
2022;13158;15059;-1901;90403;80377;10026;8125
2021;12316;16810;-4494;79418;80366;-948;-5442

