﻿Habitatges principals. Per superfície útil i instal·lacions
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081712&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;3;3;8;46;97;211;228;58;105;26;14;32;28;15;875
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;5;1;0;0;0;0;0;0;0;7
No té aigua corrent;0;0;0;0;0;1;0;2;4;2;0;0;0;0;0;0;9
Amb aigua calenta central;1;0;2;3;8;42;98;212;223;58;103;25;14;32;27;15;863
Sense aigua calenta central;0;0;1;0;0;5;1;7;14;2;3;1;1;1;1;0;37
Amb gas per canonades;0;0;0;0;0;0;1;4;1;1;1;2;0;0;0;0;10
Sense gas per canonades;1;0;3;3;8;47;98;215;236;59;105;24;15;33;28;15;890
Calefacció col·lectiva;1;0;0;0;0;5;18;18;20;9;14;0;2;4;1;1;93
Calefacció individual;0;0;3;3;6;15;39;153;181;45;80;25;12;27;25;13;627
Calefacció aparells mòbils;0;0;0;0;2;27;40;48;33;6;12;1;1;2;1;1;174
Sense calefacció;0;0;0;0;0;0;2;0;3;0;0;0;0;0;1;0;6
Amb línia telefònica;1;0;3;3;8;44;96;217;230;60;104;25;14;32;28;15;880
Sense línia telefònica;0;0;0;0;0;3;3;2;7;0;2;1;1;1;0;0;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;3
Amb refrigeració;0;0;0;0;1;1;4;6;11;7;10;0;3;4;5;1;53
Sense refrigeració;1;0;3;3;7;46;95;213;226;53;96;26;12;29;23;14;847
Total;1;0;3;3;8;47;99;219;237;60;106;26;15;33;28;15;900

