﻿Households indicators
Agramunt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250030&lang=en
;2021
Average household size;2,66
Proportion of 1-person households (%);24,3
Proportion of 2-person households (%);26,4
Proportion of 3-person households (%);21,3
Proportion of 4-person households (%);19,6
Proportion of households with 5 persons and over (%);8,5
Proportion of households with a person aged 65 and over (%);10,4
Proportion of population aged 75 and over living alone (%);24,3
Proportion of households with all members aged 65 and over (%);19,3
Proportion of households with all members being foreigners (%);11,9
Proportion of households with foreign and Spanish members (%);7,7
Proportion of households with all members being Spanish (%);80,4

